" ";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DjVu"; 3103;4046;3661;2367;3987;4997;3602;4352;2296;3661;4147;3306;4535;3591;3670;4344;7870;4009;4340;5423;2743;2391;4783;7736;4520;5742;4397;4989;3700;4736;2623;4168;6691;2613;2862;3619;4070;4701;4870;3058;2735;3763;3068;3527;2283;2165;1916;3830;2731;6244;4543;3504;2535;1928;2793;2931;2552;1907;1621;3955;3101;4078;3135;2526;1425;	
"PDF"; 19250;27906;20705;23185;20986;19750;19229;22389;41430;41246;22308;28434;26896;32284;22058;33000;36799;41976;20481;22335;24702;25696;48567;32841;26746;32257;30669;29062;26703;23174;13529;17115;23139;16420;24322;26220;23154;29217;19861;25395;24198;18342;15638;15001;18089;17901;24669;21534;21366;95654;25688;21677;20199;16213;16825;22046;37795;18354;11890;25473;17335;21108;21683;19876;8241;	
"Galeria"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 8818;841;1470;2556;1616;3212;5818;3837;2884;6115;2949;3060;3964;6557;13050;6578;6301;7569;5544;3106;3494;4797;6081;6739;12154;6804;5752;5540;6293;7047;3022;3724;4527;3929;5427;6797;8976;7546;5655;4281;4238;3949;3063;4121;2853;3380;4117;8192;4313;7282;5095;4792;3455;6362;3504;3865;3851;3123;2628;6817;4749;7312;4673;5399;2812;	
 	
